﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2614564,A,Plumbaginaceae,,Acantholimon,,"acanthobryum",,"","Rech.f. & Schiman-Czeika",Accepted,,M,WCSP (in review),746969,685886-1,"in Fl. Iran.","108: 35","","1974"
kew-2614565,A,Plumbaginaceae,,Acantholimon,,"acerosum",,"","(Willd.) Boiss.",Accepted,,M,WCSP (in review),746970,685887-1,"Diagn. Pl. Orient.","7: 80","","1846"
kew-2614569,A,Plumbaginaceae,,Acantholimon,,"acerosum",var.,"pinardii","(Boiss.) Mobayen",Unresolved,,L,WCSP (in review),746974,,"Rev. Taxon. Acanthol.","179","","1964"
kew-2614570,A,Plumbaginaceae,,Acantholimon,,"acmostegium",,"","Boiss. & Buhse.",Accepted,,M,WCSP (in review),746975,685888-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 182","","1860"
kew-2614572,A,Plumbaginaceae,,Acantholimon,,"afanassievii",,"","Lincz.",Accepted,,M,WCSP (in review),746977,685889-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","22: 198","","1963"
kew-2614573,A,Plumbaginaceae,,Acantholimon,,"agropyroideum",,"","Mobayen",Accepted,,M,WCSP (in review),746978,685890-1,"Rev. Taxon. Acanthol.","301 175","","1964"
kew-2614574,A,Plumbaginaceae,,Acantholimon,,"ahangarensis",,"","Rech.f. & Schiman-Czeika",Accepted,,M,WCSP (in review),746979,685891-1,"in Fl. Iran.","108: 72","","1974"
kew-2614575,A,Plumbaginaceae,,Acantholimon,,"alaicum",,"","Czerniak.",Accepted,,M,WCSP (in review),746980,685892-1,"Fl. URSS","18: 732","","1952"
kew-2614576,A,Plumbaginaceae,,Acantholimon,,"alatavicum",,"","Bunge",Accepted,,M,WCSP (in review),746981,685893-1,"Mém. Acad. Imp. Sci. Saint Pétersbourg, Sér. 7","18(7): 40","","1872"
kew-2614579,A,Plumbaginaceae,,Acantholimon,,"alavae",,"","Rech.f. & Schiman-Czeika",Accepted,,M,WCSP (in review),746984,685894-1,"in Fl. Iran.","108: 75","","1974"
kew-2614581,A,Plumbaginaceae,,Acantholimon,,"albertii",,"","Regel",Accepted,,M,WCSP (in review),746986,685895-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 389","","1879"
kew-2614582,A,Plumbaginaceae,,Acantholimon,,"albocalycinum",,"","Assadi & Mirtadz.",Accepted,,M,WCSP (in review),746987,77071661-1,"Iranian J. Bot.","11: 130","","2006"
kew-2614583,A,Plumbaginaceae,,Acantholimon,,"alexandri",,"","Fed.",Accepted,,M,WCSP (in review),746988,685896-1,"Bot. Zhurn. S.S.S.R.","33: 34","","1946"
kew-2614584,A,Plumbaginaceae,,Acantholimon,,"alexeenkoanum",,"","Czerniak. ex Ikonn.",Accepted,,M,WCSP (in review),746989,685897-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","22: 10","","1963"
kew-2614585,A,Plumbaginaceae,,Acantholimon,,"amoenum",,"","Rech.f. & Schiman-Czeika",Accepted,,M,WCSP (in review),746990,685898-1,"in Fl. Iran.","108: 71","","1974"
kew-2898877,A,Plumbaginaceae,,Acantholimon,,"anatolicum",,"","Yıld.",Accepted,,M,WCSP (in review),1021656,77104726-1,"Ot Sist. Bot. Dergisi","16(1): 14","","2009"
kew-2614593,A,Plumbaginaceae,,Acantholimon,,"anisophyllum",,"","Rech.f. & Schiman-Czeika",Accepted,,M,WCSP (in review),746998,685900-1,"in Fl. Iran.","108: 68","","1974"
kew-2614594,A,Plumbaginaceae,,Acantholimon,,"annae",,"","Lincz.",Accepted,,M,WCSP (in review),746999,685901-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","21: 491","","1961"
